"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#label","Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#label","Ледерг"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#label","Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#label","Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#label","Ledèrgas"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#label","莱代尔格"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#label","Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#label","Ледерг"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#comment","Lédergues est une commune française située dans le département de l'Aveyron, en région Occitanie."
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12127"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211201272"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեդերգ"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ледерг"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ledèrgas"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ледерг"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ledèrgas"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lederq"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛедегӀг"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426948/"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱代尔格"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361605"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ледерг"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεντέργκ"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m945x"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lédergues"
"http://fr.dbpedia.org/resource/Lédergues","http://dbpedia.org/ontology/wikiPageID",334740
"http://fr.dbpedia.org/resource/Lédergues","http://dbpedia.org/ontology/wikiPageRevisionID",190467074
"http://fr.dbpedia.org/resource/Lédergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
