"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","Culture à Kanazawa"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:金沢市の文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18740919"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가나자와시의_문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://dbpedia.org/ontology/wikiPageID",8169972
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://dbpedia.org/ontology/wikiPageRevisionID",133512074
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/2004/02/skos/core#prefLabel","Culture à Kanazawa"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_à_Kanazawa?oldid=133512074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Japon_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Kanazawa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kanazawa"
