"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Crèche (Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la Crèche (en néerlandais : Kribbestraat) est une rue bruxelloise de la commune d'Ixelles qui va de la à la rue du Conseil en longeant le . Elle a été ouverte vers 1880 dans le cadre du plan de transformation du quartier Saint-Boniface."
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510790"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv0vcv"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://dbpedia.org/ontology/wikiPageID",7624576
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",164581760
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Tulipe"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rue_de_la_Crèche_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Conseil"
