"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1924-06-10
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1924"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1924-06-08
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1924"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre des Affaires étrangères"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Frédéric_François-Marsal"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Frédéric_François-Marsal"
"http://fr.dbpedia.org/resource/Edmond_Lefebvre_du_Prey__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Édouard_Herriot"
