"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonet","http://www.w3.org/2000/01/rdf-schema#label","Léonet"
"http://fr.dbpedia.org/resource/Léonet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17634517"
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageID",8233893
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageRevisionID",154894972
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roquette_(quartier_d'Arles)"
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_et_le_Vilain_Orchestra"
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Leonet"
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwig_and_the_Angry_Inch"
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Léonet"
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rudy_Léonet"
"http://fr.dbpedia.org/resource/Léonet","http://dbpedia.org/ontology/wikiPageLength",998
"http://fr.dbpedia.org/resource/Léonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Léonet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léonet?oldid=154894972&ns=0"
"http://fr.dbpedia.org/resource/Léonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léonet"
