"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/2000/01/rdf-schema#label","Herminie Vaneukem"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/2000/01/rdf-schema#comment","Herminie Vaneukem (aussi orthographié Vaneuken, Waneukem, Waneuken, née en 1895 ou 1896 dans la province de Hainaut, morte après 1916) est une espionne et couturière belge. Durant la Première Guerre mondiale, elle travaille pour le réseau Carlot-Louis qui surveille les mouvements ferroviaires. Arrêtée, elle est condamnée à mort, puis, après une grâce, sa peine est ramenée aux travaux forcés à perpétuité."
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62931340"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herminie_Vaneukem"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0ykm4fx"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageID",14309607
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageRevisionID",187147378
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumet"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ernest"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailleur"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_belge"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_procès_de_Mons"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_belge"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Braun"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Petit_(résistante)"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Cavell"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_national"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/journal-guerres-mondiales-et-conflits-contemporains-2008-4-page-143.htm"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/rha/1963"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chu.ulg.ac.be/upload/docs/application/pdf/2014-08/1418cheminotsv4.pdf"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://dbpedia.org/ontology/wikiPageLength",7388
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_belge"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Herminie_Vaneukem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espion_belge"
