"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2000/01/rdf-schema#label","Musée d'histoire de la médecine"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medical_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:의학_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_medyczne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tıbbi_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Medicinhistoriska_museer"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medical_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_پزشکی"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_medicina"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lékařská_muzea"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_медицины"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medical_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:医学博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6398598"
