"subject","predicate","object"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 2011 — бег на 110 метров с барьерами"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","110 mètres haies aux championnats du monde d'athlétisme 2011"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لالعاب القوى 2011 – رجال 110 متر حواجز"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2011 - 110 m com barreiras masculino"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2011 – bieg na 110 m przez płotki mężczyzn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2011/110 m Hürden der Männer"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 World Championships in Athletics – Men's 110 metres hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 110 mètres haies des championnats du monde de 2011 a lieu les 28 et 29 août 2011 dans le Stade de Daegu en Corée du Sud. elle est remportée par l'Américain Jason Richardson."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_2011_—_бег_на_110_метров_с_барьерами"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2011_–_bieg_na_110_m_przez_płotki_mężczyzn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2011_-_110_m_com_barreiras_masculino"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2011_–_رجال_110_متر_حواجز"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3py3v"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2011_-_110_metri_ostacoli"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Светско_првенство_во_атлетика_2011_–_Мажи_110_метри_со_пречки"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2011/110_m_Hürden_der_Männer"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_atletice_2011_–_Muži_110_metrů_překážek"
