"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2000/01/rdf-schema#label","Sultantepe"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2000/01/rdf-schema#label","Sultantepe"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2000/01/rdf-schema#comment","Sultantepe est un site archéologique de la Turquie antique, situé dans l'actuelle province de Şanlıurfa, près du site antique majeur de Harran. Ce site est généralement identifié à l'ancienne ville de Huzirina. Fouillé par une équipe britannique et turque dans les années 1950, y ont été mis au jour des niveaux archéologiques de la période de l'empire assyrien (VIIIe – VIIe siècles av. J.-C.). On y a notamment dégagé la « bibliothèque » d'un prêtre contenant divers textes rituels et scolaires, dont des œuvres littéraires comme l'Épopée de Gilgamesh ou le Pauvre hère de Nippur."
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ymxj8"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultantepe"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sultantepe"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sultantepe"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sultantepe_Höyüğü"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/300175/"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sultantepe"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sultantepe"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347916"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageID",4957005
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageRevisionID",191260935
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harran"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zababa"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludlul_bel_nemeqi"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sîn"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enūma_eliš"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tell"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adad-nerari_II"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtar"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamshi-Adad_V"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osroène"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pauvre_Hère_de_Nippur"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée_de_Gilgamesh"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurnasirpal_II"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_lexicales"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Şanlıurfa"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Şanlıurfa"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_assyrienne"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmanazar_III"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tukulti-Ninurta_II"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://oracc.museum.upenn.edu/atae/huzirina/%7C"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://oracc.museum.upenn.edu/cams/gkab/contexts/huzirina/index.html%7C"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/wikiPageLength",6134
"http://fr.dbpedia.org/resource/Sultantepe","http://www.georss.org/georss/point","37.05027778 38.90611111"
"http://fr.dbpedia.org/resource/Sultantepe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_assyrienne"
"http://fr.dbpedia.org/resource/Sultantepe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Şanlıurfa"
"http://fr.dbpedia.org/resource/Sultantepe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
"http://fr.dbpedia.org/resource/Sultantepe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tell"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sultantepe?oldid=191260935&ns=0"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0503
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.9061
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/année",2022
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/auteur","Philippe Clancier"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/auteur","Karen Radner"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/consultéLe",2015-11-27
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/site","The Geography of Knowledge, The GKAB Project"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/site","Neo-Assyrian Archival Texts from Huzirina, The ATAE/Huzirina Project, a sub-project of MOCCI"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/titre","Neo-Assyrian Archival Texts from Huzirina"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/titre","Qurdi-Nergal's house in Huzirina"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/url","http://oracc.museum.upenn.edu/cams/gkab/contexts/huzirina/index.html| Qurdi-Nergal's house in Huzirina"
"http://fr.dbpedia.org/resource/Sultantepe","http://fr.dbpedia.org/property/url","--02-22"
"http://fr.dbpedia.org/resource/Sultantepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sultantepe"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.906112670898 37.050277709961)"
"http://fr.dbpedia.org/resource/Sultantepe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.906112670898 37.050277709961)"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/abstract","Sultantepe est un site archéologique de la Turquie antique, situé dans l'actuelle province de Şanlıurfa, près du site antique majeur de Harran. Ce site est généralement identifié à l'ancienne ville de Huzirina. Fouillé par une équipe britannique et turque dans les années 1950, y ont été mis au jour des niveaux archéologiques de la période de l'empire assyrien (VIIIe – VIIe siècles av. J.-C.). On y a notamment dégagé la « bibliothèque » d'un prêtre contenant divers textes rituels et scolaires, dont des œuvres littéraires comme l'Épopée de Gilgamesh ou le Pauvre hère de Nippur."
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Şanlıurfa_(province)"
"http://fr.dbpedia.org/resource/Sultantepe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
