"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#label","Aline Carola"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#comment","Aline Carola, née Denise Haezebaert à Coudekerque-Branche le 17 février 1921, morte au Kremlin-Bicêtre le 15 novembre 1944, est une actrice française."
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/930422"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0305_7345"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aline_Carola"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/387067"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/532957/"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=32879.html?nopub=1"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70840"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0139004"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14672252g#about"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aline_Carola"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22402954"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7xlb82x"
"http://fr.dbpedia.org/resource/Aline_Carola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18510149"
"http://fr.dbpedia.org/resource/Aline_Carola","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Aline_Carola","http://dbpedia.org/ontology/deathDate",1944-11-15
"http://fr.dbpedia.org/resource/Aline_Carola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coudekerque-Branche"
"http://fr.dbpedia.org/resource/Aline_Carola","http://dbpedia.org/ontology/wikiPageID",9217936
