"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#label","Aprostocetus"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#label","Aprostocetus"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#label","Aprostocetus"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#label","Aprostocetus"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#label","Aprostocetus"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#comment","Aprostocetus est un genre d'insectes hyménoptères de la famille des Eulophidae. Ce groupe très important (environ 670 espèces décrites) connait une distribution planétaire. Un intérêt croissant se manifeste à son égard à la suite de son utilisation de plus en plus répandue pour le contrôle biologique d'espèces hôtes."
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=70243"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1002019"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/14793"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=164546"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/250183"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6b941a30-76d6-4de6-aef1-e34fe3e7dfa2"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6D5987C2-FF8A-EC39-FF79-C70BFF6174BF"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=51255"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/679222"
"http://fr.dbpedia.org/resource/Aprostocetus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020929997"
