"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#label","Morterone"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#label","Morterone"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#label","Morterone"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#label","Morterone"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#label","Morterone"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#label","モルテローネ"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#comment","Morterone est une commune de la province de Lecco dans la région Lombardie en Italie.Elle est connue pour être la moins peuplée d'Italie."
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/5000228/"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morterone"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мортероне"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորտերոնե"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Morterone"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morterone"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мортероне_(Леко)"
"http://fr.dbpedia.org/resource/Morterone","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мортероне"
