"subject","predicate","object"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/2000/01/rdf-schema#label","SportsNet New York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/2000/01/rdf-schema#comment","SportsNet New York est une chaîne de télévision sportive régionale américaine qui diffuse des événements sportifs dans l'État de New York."
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SportsNet_New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/snytv"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SportsNet-New-York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426638"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08395d"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNY_(TV_network)"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageID",4454906
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",163407611
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_à_New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Gelbs"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_East_Conference"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_sportive"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jets_de_New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charter_Communications"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mets_de_New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_du_Connecticut"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_sportive"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://dbpedia.org/ontology/wikiPageLength",1693
"http://fr.dbpedia.org/resource/SportsNet_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jets_de_New_York"
