"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Portland Breakers"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Breakers de Portland"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://www.w3.org/2000/01/rdf-schema#comment","Les Breakers de Portland (en anglais : Portland Breakers) étaient une franchise professionnelle de football américain basée à Portland qui évolua en United States Football League entre 1983 et 1985. La franchise est installée à Boston en 1983 ou ils jouèrent au Nickerson Field, à La Nouvelle-Orléans en 1984 (Louisiana Superdome) puis à Portland en 1985 Civic Stadium. Le plus fameux joueur des Breakers fut (1984-1985). Concernant les Breakers de Boston, attention à l'homonymie avec les Breakers de Boston (football féminin)."
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포틀랜드_브레이커스"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924232"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portland_Breakers"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n_sd"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageID",1032649
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",131748643
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1985_de_l'USFL"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1983_de_l'USFL"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Football_League"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Oregon"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakers_de_Boston"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_Park"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Dupree"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_USFL"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1984_de_l'USFL"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickerson_Field"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesars_Superdome"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remembertheusfl.8m.com/teams/breakers.html"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/wikiPageLength",1673
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franchise_USFL"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Oregon"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breakers_de_Portland?oldid=131748643&ns=0"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Breakers_de_Portland"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/abstract","Les Breakers de Portland (en anglais : Portland Breakers) étaient une franchise professionnelle de football américain basée à Portland qui évolua en United States Football League entre 1983 et 1985. La franchise est installée à Boston en 1983 ou ils jouèrent au Nickerson Field, à La Nouvelle-Orléans en 1984 (Louisiana Superdome) puis à Portland en 1985 Civic Stadium. Le plus fameux joueur des Breakers fut (1984-1985). Concernant les Breakers de Boston, attention à l'homonymie avec les Breakers de Boston (football féminin)."
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Breakers_de_Portland","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/United_States_Football_League"
