"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2000/01/rdf-schema#label","Kungstornen"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2000/01/rdf-schema#label","Wieże Królewskie"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2000/01/rdf-schema#comment","Kungstornen (les tours du roi) sont deux tours jumelles situées de part et d'autre de la rue Kungsgatan dans le centre de Stockholm en Suède. Chacune des tours mesure 60 mètres de haut et compte 16 étages. Inaugurées en 1924 et 1925, elles sont alors les plus hauts bâtiments de Suède. Elles deviennent ainsi l'un des symboles du panorama urbain de Stockholm, mis en valeur la nuit par des projecteurs et des jeux de lumière."
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=11507"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kungstornen"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kungstornen"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gw4_j"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2688028"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungstornen"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kungstornen"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wieże_Królewskie"
"http://fr.dbpedia.org/resource/Kungstornen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kungstornen"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageID",6840794
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageRevisionID",187430141
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Manhattan"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kungsgatan_2008b.jpg"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurd_Westholm"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kungstorn_takfigur_2012.jpg"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kungstornen_riktning_V.jpg"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esker"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ericsson"
"http://fr.dbpedia.org/resource/Kungstornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samfundet_S:t_Erik"
