"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Gingerbread"
"http://fr.dbpedia.org/resource/Gingerbread","http://www.w3.org/2000/01/rdf-schema#label","Gingerbread"
"http://fr.dbpedia.org/resource/Gingerbread","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gingerbread_(disambiguation)"
"http://fr.dbpedia.org/resource/Gingerbread","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gingerbread"
"http://fr.dbpedia.org/resource/Gingerbread","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ขนมปังขิง_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Gingerbread","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208988"
"http://fr.dbpedia.org/resource/Gingerbread","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진저브레드_(동음이의)"
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageID",7309674
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageRevisionID",95689525
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_d'épices"
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android_Gingerbread"
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_gingerbread"
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonhomme_de_pain_d'épices"
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Android_Gingerbread"
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Style_gingerbread"
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bonhomme_de_pain_d'épices"
"http://fr.dbpedia.org/resource/Gingerbread","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/Gingerbread","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gingerbread","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gingerbread","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gingerbread?oldid=95689525&ns=0"
"http://fr.dbpedia.org/resource/Gingerbread","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gingerbread"
