"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/2000/01/rdf-schema#label","Alle unter einem Dach/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de La Vie de famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des épisodes de la sitcom américaine La Vie de famille (Family Matters)."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255573"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_afleveringen_van_Family_Matters"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Family_Matters_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_Family_Matters"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alle_unter_einem_Dach/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageID",1608740
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageRevisionID",186053703
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_(télévision)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_9_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_saison_(télévision)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_plus_belle_pour_aller_danser"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/wikiPageLength",17007
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_épisodes_de_La_Vie_de_famille?oldid=186053703&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_épisodes_de_La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_La_Vie_de_famille","http://dbpedia.org/ontology/abstract","Cette page présente la liste des épisodes de la sitcom américaine La Vie de famille (Family Matters)."
