"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","سانريمو"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Сан-Ремо"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sant Rémol"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#comment","Sanremo est une ville d'Italie située dans la province d'Imperia, dans la région de Ligurie. Sanremo compte environ 55 000 habitants en 2020. En nombre d'habitants, elle est la quatrième commune ligurienne, après Gênes, La Spezia et Savone. Le nom des habitants en français est Sanrémasques, avec le suffixe -ask typique du ligure ancien. Ils parlaient traditionnellement les dialectes ligures intémélien, d', nom désignant la région romaine qui s'étendait de Sanremo à Nice."
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt8LIGS1b88y/"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/San-Remo-1"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sanremo-Italy"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge188143"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044673"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/San-Remo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/san-remo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanremo"
"http://fr.dbpedia.org/resource/Sanremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058820.xml"
