"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2000/01/rdf-schema#label","Incisie"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2000/01/rdf-schema#label","Incision"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2000/01/rdf-schema#label","手術切口"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2000/01/rdf-schema#comment","En chirurgie, une incision est une petite coupure faite par un chirurgien avec un bistouri sur un organe afin de procéder à une intervention à l'intérieur ou au-delà. Elle est généralement refermée par suture, à moins qu'il ne s'agisse de la première étape d'une dissection. 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779210606"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Incizie_chirurgicală"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شق_جراحي"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inzision"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Incisie"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/手術切口"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds20xt"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surgical_incision"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671866"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/切開"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageID",2996461
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageRevisionID",145317153
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suture_(médecine)"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgie"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistouri"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entaille"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/wikiPageLength",1043
"http://fr.dbpedia.org/resource/Incision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgie"
"http://fr.dbpedia.org/resource/Incision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Incision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Incision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Incision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Incision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Incision?oldid=145317153&ns=0"
"http://fr.dbpedia.org/resource/Incision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Incision"
"http://fr.dbpedia.org/resource/Incision","http://dbpedia.org/ontology/abstract","En chirurgie, une incision est une petite coupure faite par un chirurgien avec un bistouri sur un organe afin de procéder à une intervention à l'intérieur ou au-delà. Elle est généralement refermée par suture, à moins qu'il ne s'agisse de la première étape d'une dissection. Plus généralement, une incision est une entaille avec un instrument tranchant (exemple : gravure préhistorique par incision). Les artistes peintres ont souvent pratiqué, dès la fin du XVIe siècle, de légères incisions dans la préparation colorée de la toile ou au cours de la réalisation. Ceci pouvait se faire à l'aide de tout instrument pointu, comme un stylet, par exemple : Caravage a pratiqué des incisions qui sont des indices problématiques de son mode de travail, avec ou sans l'aide d'un dessin préalable. 
* Portail de la médecine"
