"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2000/01/rdf-schema#label","USS Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2000/01/rdf-schema#label","USS Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2000/01/rdf-schema#label","USS Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2000/01/rdf-schema#label","USS Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278315"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سمپسون"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageID",9339465
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageRevisionID",117735129
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sampson"
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Charles_F._Adams"
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Somers"
"http://fr.dbpedia.org/resource/USS_Sampson","http://dbpedia.org/ontology/wikiPageLength",642
"http://fr.dbpedia.org/resource/USS_Sampson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/USS_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Sampson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Sampson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Sampson?oldid=117735129&ns=0"
"http://fr.dbpedia.org/resource/USS_Sampson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Sampson"
