"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2000/01/rdf-schema#label","Silberner Schwan"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2000/01/rdf-schema#label","Cigno d'argento"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2000/01/rdf-schema#label","Cygne d'argent (automate)"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2000/01/rdf-schema#label","Silver Swan (automat)"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2000/01/rdf-schema#label","Zilveren zwaan"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2000/01/rdf-schema#comment","Le cygne d'argent est un automate du XVIIIe siècle constituant la pièce maîtresse des collections du Bowes Museum, à Barnard Castle, en Angleterre."
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silver_Swan_(automaton)"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cigno_d'argento"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серебряный_лебедь_(автомат)"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silver_Swan_(automat)"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silberner_Schwan"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silver_Swan_(automaton)"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zilveren_zwaan"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3y4r"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056552"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_Swan_(automaton)"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageID",9903105
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageRevisionID",184964568
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cygne_dans_la_culture"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Merlin"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_robotique"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automate"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnard_Castle"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_musique"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bowes_(1811-1885)"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowes_Museum"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Silver_Swan,_Bowes_Museum_-_geograph.org.uk_-_1467117.jpg"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_des_innocents"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_Swan.jpg"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebowesmuseum.org.uk/Collections/ExploreTheCollection/TheSilverSwan.aspx"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QXzvWzf6_3k"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://dbpedia.org/ontology/wikiPageLength",3857
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.georss.org/georss/point","54.5419 -1.91528"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automate"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cygne_dans_la_culture"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_robotique"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cygne_d'argent_(automate)?oldid=184964568&ns=0"
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5419
"http://fr.dbpedia.org/resource/Cygne_d'argent_(automate)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.91528
