"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Corona chèca"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Coroa checa"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Чешская крона"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Corona checa"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Couronne tchèque"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Чеська крона"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#comment","La couronne tchèque (en tchèque : koruna česká, symbole : Kč, code ISO : CZK) est la monnaie nationale de la Tchéquie depuis 1993. La couronne tchèque est divisée en 100 haléřů (génitif pluriel : haléř au singulier, haléře au nominatif pluriel)."
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/koruna"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph344900"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/koruna"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koruna_česká"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Češka_kruna"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koruna_Ceko"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורונה_צ'כית"
"http://fr.dbpedia.org/resource/Couronne_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Çeh_korunası"
