"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/2000/01/rdf-schema#label","Jean Gréaume"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gréaume est une figure marquante au XXe siècle de la commune de Mesquer, dans le département français de la Loire-Atlantique. Il est le principal artisan, dès l'après-guerre, de l'avènement de la station balnéaire Quimiac, un quartier de Mesquer."
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6y3njv4"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55360181"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageID",11806616
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageRevisionID",175724397
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Louis_de_Quimiac"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voirie"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimiac"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Grave"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Mesquer"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesquer"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Jean_Gréaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
