"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2000/01/rdf-schema#label","Djebel Gorra"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2000/01/rdf-schema#label","Djebel Gorra"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2000/01/rdf-schema#label","جبل القراعه"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2000/01/rdf-schema#comment","Le djebel Gorra est un synclinal perché d'une dizaine de kilomètres de long environ sur un à quatre kilomètres de large."
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_القراعة"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032824"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_القراعه"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Djebel_Gorra"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5ql4"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageID",4829383
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageRevisionID",178189061
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibar"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Carton"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nummulitidae"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téboursouk"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Tunisie"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synclinal"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_for_the_History_of_Astronomy"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_(Tunisie)"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_tunisienne"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/2003JHA....34..305B%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://dbpedia.org/ontology/wikiPageLength",4265
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.georss.org/georss/point","36.455 9.094"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_l'Atlas"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Tunisie"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Béja"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://xmlns.com/foaf/0.1/name","Djebel Gorra"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Djebel_Gorra?oldid=178189061&ns=0"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.455
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.094
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_Kouchbatia1.jpg"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kouchbatia.gif"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolmen_du_Djebel_Gorra._Thibar14._Tunisie.jpg"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolmen_du_Djebel_Gorra._Thibar16._Tunisie.jpg"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolmen_du_Djebel_Gorra._Thibar2._Tunisie.jpg"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Djebel_gorra2.jpg"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K29.jpg"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/auteur","Antonia Pereira Betancourt"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/auteur","Juan Antonio Belmonte"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/auteur","Rita Marrero"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/auteur","Antonio Tejera Gaspar"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/date",2003
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/géolocalisation","Tunisie"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/issn",21
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/latitude",36.455
"http://fr.dbpedia.org/resource/Djebel_Gorra","http://fr.dbpedia.org/property/lireEnLigne","--08-07"
