"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2000/01/rdf-schema#label","Patinage artistique en 1908"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1908_in_figure_skating"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1908_in_figure_skating"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kunstløp_i_1908"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1908_год_в_фигурном_катании"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8125984"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1908년_피겨스케이팅"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1908_in_figure_skating"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstrijden_in_1908"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Krasobruslení_v_roce_1908"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1908_na_patinação_artística_no_gelo"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1908'de_buz_pateni"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1908_في_التزلج_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://dbpedia.org/ontology/wikiPageID",5489622
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://dbpedia.org/ontology/wikiPageRevisionID",148852117
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/2004/02/skos/core#prefLabel","Patinage artistique en 1908"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_patinage_artistique_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patinage_artistique_en_1908?oldid=148852117&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7574904"
"http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1908","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7574865"
