"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Tears for Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2000/01/rdf-schema#label","Дискография Tears for Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Tears for Fears, groupe de new wave anglais, comprend l'ensemble des disques publiés au cours de leur carrière. Elle est composée de six albums studio, deux albums live, trois compilations, trois DVD et une trentaine de singles. Au début des années 2010, le groupe a vendu plus de 30 millions d'albums à travers le monde."
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_dei_Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tears_for_Fears/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398752"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискографія_Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tears_for_Fears_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageID",8710984
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageRevisionID",187186479
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tears_Roll_Down_(Greatest_Hits_82-92)"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tipping_Point_(album_de_Tears_for_Fears)"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnine_Martial_and_Lunatic"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_Loves_a_Happy_Ending"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_World"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_from_Santa_Barbara"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_and_the_Kings_of_Spain"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Seeds_of_Love"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_World"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sowing_the_Seeds_of_Love"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_rock"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_britannique"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elemental_(album_de_Tears_for_Fears)"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_pop"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hurting"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shout_(chanson_de_Tears_for_Fears)"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shout:_The_Very_Best_of_Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songs_from_the_Big_Chair"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/wikiPageLength",14757
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_pop"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_britannique"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_rock"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL-d"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK-d"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(discographie)"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discographie_de_Tears_for_Fears?oldid=187186479&ns=0"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tears_for_Fears_2008.jpg"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/légende","Tears for Fears en concert à Hanovre en 2008."
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/studio",7
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/compilation",3
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/dvd",3
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/live",2
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tears_for_Fears_2008.jpg?width=300"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://fr.dbpedia.org/property/singles",27
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discographie_de_Tears_for_Fears"
"http://fr.dbpedia.org/resource/Discographie_de_Tears_for_Fears","http://dbpedia.org/ontology/abstract","La discographie de Tears for Fears, groupe de new wave anglais, comprend l'ensemble des disques publiés au cours de leur carrière. Elle est composée de six albums studio, deux albums live, trois compilations, trois DVD et une trentaine de singles. Au début des années 2010, le groupe a vendu plus de 30 millions d'albums à travers le monde."
