"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renofa Yamaguchi FC"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renofa Yamaguchi Football Club"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Ренофа Ямагути"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","山口雷法足球會"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renofa Yamaguchi FC"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Renofa Yamaguchi Football Club"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Renofa Yamaguchi FC (レノファ山口ＦＣ) est un club japonais de football basé à Yamaguchi dans la préfecture du même nom. Le club évolue en J.League 2."
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renofa_Yamaguchi_FC"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/renofayamaguchi"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8250001014396"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8250001014396"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/renofa.staff"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Renofa_Yamaguchi_FC"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Renofa_Yamaguchi_FC"
"http://fr.dbpedia.org/resource/Renofa_Yamaguchi_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8pl2n"
