"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://www.w3.org/2000/01/rdf-schema#label","Maculinea nausithous"
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://dbpedia.org/ontology/wikiPageID",407647
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://dbpedia.org/ontology/wikiPageRevisionID",128185550
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_paluds"
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Azuré_des_paluds"
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maculinea_nausithous?oldid=128185550&ns=0"
"http://fr.dbpedia.org/resource/Maculinea_nausithous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maculinea_nausithous"
