"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Station de radio fondée en 1974"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619590"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1974ء_میں_قائم_ہونے_والے_ریڈیو_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Радиостанции,_начавшие_вещание_в_1974_году"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1974'te_kurulan_radyo_kanalları"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_de_rádio_fundadas_em_1974"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_fundadas_en_1974"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Radio_stations_established_in_1974"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radio_stations_established_in_1974"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://dbpedia.org/ontology/wikiPageID",8402655
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",167922315
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio fondée en 1974"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Station_de_radio_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_fondée_en_1974?oldid=167922315&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1975"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1974","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1973"
