"subject","predicate","object"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2000/01/rdf-schema#label","德国铁路101型电力机车"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2000/01/rdf-schema#label","DB Class 101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2000/01/rdf-schema#label","Baureihe 101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2000/01/rdf-schema#label","DBAG série 101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2000/01/rdf-schema#label","ドイツ鉄道101型電気機関車"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2000/01/rdf-schema#comment","Les locomotives électriques de la série 101 de la Deutsche Bahn AG sont des locomotives universelles de hautes performances à moteurs triphasés. Elles ont été mises en service au milieu des années 1990 en remplacement des anciennes locomotives (DB série 103, par exemple). La DB a commandé à Adtranz (aujourd'hui filiale de Bombardier) Adtranz a reçu une commande de 145 locomotives."
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DBAG_Class_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Serie_101_DB"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DBAG_Class_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DB_101_sorozat"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DB-Baureihe_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DB_řada_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DB_Class_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/DB_Class_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DB_Baureihe_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_DB_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_m2t"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baureihe_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DB_Class_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DB_Classe_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baureihe_101"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ鉄道101型電気機関車"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697749"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国铁路101型电力机车"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://dbpedia.org/ontology/wikiPageID",7498846
"http://fr.dbpedia.org/resource/DBAG_série_101","http://dbpedia.org/ontology/wikiPageRevisionID",185751406
"http://fr.dbpedia.org/resource/DBAG_série_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/DBAG_série_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
