"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","Gall dindi ocel·lat"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","Dindon ocellé"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","Meleagris ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","Gà tây mắt đơn"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","ديك رومي ذو عيينات"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","ديك رومى ذو عيينات"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","Pauwkalkoen"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","Ocellated turkey"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#label","Pfauentruthuhn"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#comment","Meleagris ocellata Dindon ocellé Parc national de Tikal, Guatemala Espèce Meleagris ocellataCuvier, 1820 Statut de conservation UICN NT A2cd+3cd+4cd : Quasi menacé Statut CITES Annexe III , Rév. du 23/04/1981 Répartition géographique répartition du dindon ocellé Le Dindon ocellé (Meleagris ocellata) est une espèce d'oiseaux de la famille des Phasianidae."
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553897"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22679529/0"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/ocetur1"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=102762"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5227755"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=729BEC3309A2C8F1"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Meleagris-ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3270/legal"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/913"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/meleagris-ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/ocellated-turkey"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfauentruthuhn"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індик_малий"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pávaszemes_pulyka"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indyk_pawi"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوقلمون_خال‌چشمی"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gà_tây_mắt_đơn"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Påfuglekalkun"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תרנגול_הודו_עינוני"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Сӹнзӓлыкан_немӹццӹвӹ"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pauwkalkoen"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flekkalkun"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94601"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meleagris_ocellata"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/眼斑吐綬雞"
"http://fr.dbpedia.org/resource/Dindon_ocellé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šareni_puran"
