"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Osso cuneiforme"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Hezur kuneiforme"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Клиноподібні кістки"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","楔骨"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Eskern gennheñvel"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Kości klinowate"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Os cunéiforme"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Huesos cuneiformes"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Cuneiforme (anatomia)"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","عظام إسفينية"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Cuny"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#comment","Les os cunéiformes sont présents dans la partie médiale du tarse distal du pied. Comme leur nom l'indique, cunéiforme signifie « en forme de coin » (du latin cuneus). Ils sont au nombre de trois : os cunéiforme médial, os cunéiforme intermédiaire (le plus petit) et os cunéiforme latéral, et s'articulent en dorsal avec l'os naviculaire, en latéral avec l'os cuboïde et en ventral avec les 3 premiers métatarsiens des 3 premiers orteils. 
* Portail de l’anatomie 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=71339"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuneiform_bones"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0003211"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0009879"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910794770"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Шына_һөйәк"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Савăлла_шăмă_(ура_лаппи)"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422057"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910720809"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14978805n"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쐐기뼈"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Os_cuneiforme"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuneiform_bones"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cuny"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kości_klinowate"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظام_إسفينية"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huesos_cuneiformes"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuneiform_bones"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клиновидные_кости_(стопа)"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779808295"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استخوان‌های_میخی"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楔骨"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клиноподібні_кістки"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eskern_gennheñvel"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Klinaste_kosti"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cuneiforme_(anatomia)"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z4w3"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hezur_kuneiforme"
"http://fr.dbpedia.org/resource/Os_cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osso_cuneiforme"
