"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2000/01/rdf-schema#label","Claude Nordmann"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2000/01/rdf-schema#comment","Claude Nordmann, né le 1er avril 1923 à Paris et mort le 18 avril 1985 dans cette même ville, est un historien français, spécialiste de l'histoire de la Suède."
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=494100"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0972_7175"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081148844/id"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59518302"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86865012"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53193402"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy24s8w8"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072075651"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/278675"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127139033#about"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageID",12233727
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageRevisionID",191510555
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alsace"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps-franc_de_la_Montagne_Noire"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Lille-III"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Nordmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1985"
