"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement et société du Premier Empire bulgare"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement du Premier Empire bulgare était monarchique et héréditaire. Le monarque réunissait les fonctions de commandant-en-chef de l’armée, de juge et, pendant l’ère païenne, de grand-prêtre. Le souverain bulgare porta le titre de « khan » jusqu’en 864 et à partir de cette date celui de « knyaz » ou prince jusqu’en 913 alors que lui fut reconnu celui de « tsar » ou empereur. Son pouvoir n’était cependant pas absolu, limité par l’influence des familles nobles et par l’Assemblée du peuple. Il avait à son service un « khavan » ou premier ministre lequel, comme le « ichirgu-boila » sorte de ministre des Affaires étrangères, avait aussi un rôle militaire."
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037603"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://fr.dbpedia.org/property/pop5Date",1017
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageID",14029117
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageRevisionID",188104358
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Koledarov"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/865"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire_bulgare"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malamir_(khan)"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preslav"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(pape)"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumans"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veliki_Preslav_walls_Enev.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-Bulgares"
"http://fr.dbpedia.org/resource/Gouvernement_et_société_du_Premier_Empire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Ier_de_Bulgarie"
