"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#label","Paruline de Todd"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#label","Setophaga flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#label","Bahama warbler"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#comment","Setophaga flavescens Setophaga flavescens Paruline de Todd Espèce Setophaga flavescens Statut de conservation UICN EN : En danger La Paruline de Todd (Setophaga flavescens) est une espèce de la famille des Parulidae."
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6092773"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145247"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Setophaga_flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/yetwar3"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Setophaga-flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22724802/0"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=950050"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4842323"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bahamazanger"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bahama_warbler"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1fq0l"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bahamaskogssångare"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Setophaga_flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Setophaga_flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سسک_باهاما"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Setophaga_flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Setophaga_flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Setophaga_flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Setophaga_flavescens"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/740939"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageID",14134635
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageRevisionID",186693172
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_d'auteurs_en_zoologie"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_science"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_normalisé"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parulidae"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._E._Clyde_Todd"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_scientifique"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systématique"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parulidae"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://dbpedia.org/ontology/wikiPageLength",1712
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parulidae"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paruline_de_Todd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paruline_de_Todd?oldid=186693172&ns=0"
