"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Dryas (plante)"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Dryas (plant)"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#label","درياس"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Дриада (растение)"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Дріада (рослина)"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Dryas"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#comment","Dryas (les dryades) est un genre de plantes vivaces de la famille des rosacées."
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nhm2.uio.no/paf/flora#paf-6408"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DYAG"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40035929"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1111"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2631932"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000458164"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83542"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fjällsippor"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-104411"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DRYAS"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=24613"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3000739"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005616"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=110971"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dryas_(Rosaceae)"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Driado_(genro)"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョウノスケソウ属"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silberwurzen"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაკბის_ბალახი"
"http://fr.dbpedia.org/resource/Dryas_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дарабас"
