"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Association des écrivains de Norvège"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Authors' Union"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2000/01/rdf-schema#comment","L'association des écrivains de Norvège (Den norske Forfatterforening ou DnF, en norvégien) est une association littéraire norvégienne. Elle fut créée en 1893 pour promouvoir la littérature norvégienne et protéger les intérêts professionnels et économiques des auteurs. La DnF agit également sur le plan international pour la protection des auteurs victimes de répression. En 2004, l'association comptait 513 membres. L'écrivain la dirige depuis mars 2005."
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/940698243"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=940698243"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Den_norske_Forfatterforening"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_Authors'_Union"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f4c3x"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772743"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_norske_Forfatterforening"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_norske_Forfatterforening"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_Norske_Forfatterforening"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageID",5599078
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageRevisionID",184870917
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Heggland"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Brinchmann"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Garborg"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_norvégienne"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geir_Pollen"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorvald_Steen"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilhelm_Krag"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odd_Bang-Hansen"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Braaten"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_norvégienne"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebba_Haslund"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Aubert"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnulf_Øverland"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1893"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Brochmann"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Gran"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Heiberg"
"http://fr.dbpedia.org/resource/Association_des_écrivains_de_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
