"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle arménienne de 1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Армении (1998)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Eleccions presidencials armènies de 1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle arménienne de 1998 s'est déroulée les 16 et 30 mars 1998 en Arménie, et a vu le Premier ministre, Robert Kotcharian, être élu président à l'issue du second tour."
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_الرئاسية_الأرمنية_1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_presidencials_armènies_de_1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентские_выборы_в_Армении_(1998)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_ریاست‌جمهوری_ارمنستان_(۱۹۹۸)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_Armenian_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k87pn"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայաստանի_նախագահական_ընտրություններ_(1998)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სომხეთის_საპრეზიდენტო_არჩევნები_(1998)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Armenia_de_1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793289"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageID",6935292
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageRevisionID",148444772
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Arménie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kotcharian"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artashes_Geghamian"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mars_1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Demirtchian"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vazgen_Manoukian"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_d'Arménie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_Arménie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_arménien"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Arménie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://dbpedia.org/ontology/wikiPageLength",3258
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Arménie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_mars_1998"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1998_en_Arménie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_présidentielle_arménienne_de_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
