"subject","predicate","object"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","1927 en Inde"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","1927 in India"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1927 en Inde :"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1927_in_India"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۲۷-جی_ایلده_هیندوستان"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1927_in_India"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562136"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہندوستان_میں_1927ء"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q107141621"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageID",14194152
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",183847887
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandra_Shekhar"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balivada_Kantha_Rao"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Inde"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'Inde,_de_l'indépendance_à_nos_jours"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Inde_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'Inde"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Simon"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intouchables_(Inde)"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashfaqulla_Khan"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_Inde"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhimrao_Ramji_Ambedkar"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lal_Krishna_Advani"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambedkar_1991_stamp_of_India.jpg"
"http://fr.dbpedia.org/resource/1927_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Narayan"
