"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps : Aux origines du mal"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps Back: The Beginning"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps: El Origen"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/2000/01/rdf-schema#label","Licantropia (film)"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/2000/01/rdf-schema#label","Zdjęcia Ginger III: Początek"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/2000/01/rdf-schema#label","Ginger Snaps Back"
"http://fr.dbpedia.org/resource/Ginger_Snaps_:_Aux_origines_du_mal","http://www.w3.org/2000/01/rdf-schema#comment","Ginger Snaps : Aux origines du mal, ou Entre sœurs III : Le début au Québec (Ginger Snaps Back: The Beginning) est un film canadien réalisé par , sorti en 2004."
