"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2000/01/rdf-schema#label","Cairn von Ville Pichard"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2000/01/rdf-schema#label","Cairn de la Ville-Pichard"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2000/01/rdf-schema#comment","Le cairn de la Ville-Pichard est situé au lieu-dit la Ville-Pichard au nord de la commune de Pléneuf-Val-André, dominant la côte, dans le département français des Côtes-d'Armor."
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089416"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933239"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyky6ky"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cairn_von_Ville_Pichard"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageID",6534039
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageRevisionID",184931574
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cairn_dolménique"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléneuf-Val-André"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn_de_l'île_Carn"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1965"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn_dolménique"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cairn_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploudalmézeau"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://dbpedia.org/ontology/wikiPageLength",3876
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.georss.org/georss/point","48.596862 -2.544145"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cairn_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1965"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cairn_dolménique"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cairn_de_la_Ville-Pichard?oldid=184931574&ns=0"
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5969
"http://fr.dbpedia.org/resource/Cairn_de_la_Ville-Pichard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.54415
