"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Anjou (Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Анжу (Изер)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Anjou (miejscowość)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Anjou (Isèra)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Anjou (Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Anjou (Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#comment","Anjou est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38009"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:859893"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213800097"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Anjou,_Isère"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960503"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anjou,_Isère"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anjou,_Isère"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anjou,_Isère"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4278419-0"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455382/"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anjou_(Isèra)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anjou,_Isère"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Anjou_(FR-38)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анжу_(Ізер)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анжу_(Изер)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анжу_(ИзегӀ)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anjou_(selo)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257838t#about"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_7ms"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анжу_(Изер)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anjou,_Isère"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安茹_(伊泽尔省)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Anjou_(Isère)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anju_(İzer)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анжу_(село)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anjou_(miejscowość)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anjou,_Isère"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anjou_(Isara)"
"http://fr.dbpedia.org/resource/Anjou_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Anjou"
