"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#label","Mob City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#label","Mob City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#label","Mob City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#label","Mob City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#label","黑色洛城 (電視劇)"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#comment","Mob City est une série télévisée américaine en six épisodes de 42 minutes, créée par Frank Darabont, diffusée simultanément du 4 décembre 2013 au 18 décembre 2013 sur la chaîne TNT et sur Bravo! au Canada. Elle est basée sur L.A. Noir: The Struggle for the Soul of America's Most Seductive City par John Buntin. En France, la série sera diffusée prochainement sur Série Club[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MobCity"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/mob-city"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2176609"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/756148/"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10833.html?nopub=1"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/248188,"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mob_City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6683843"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt3_tp"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mob_City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mob_City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهر_جنایتکاران"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Город_гангстеров"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mob_City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mob_City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mob_City"
"http://fr.dbpedia.org/resource/Mob_City","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑色洛城_(電視劇)"
"http://fr.dbpedia.org/resource/Mob_City","http://dbpedia.org/ontology/wikiPageID",7344193
