"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2000/01/rdf-schema#label","Traité des Huit Chapitres"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité des Huit Chapitres (hébreu : שמונה פרקים לרמב""ם chmona prakim laRamba""m) constitue la préface de Moïse Maïmonide à son commentaire des Maximes des Pères. Rédigé en judéo-arabe, il opère la synthèse de l'éthique d'Aristote et de la morale juive traditionnelle. Le Traité des Huit Chapitres jouit d’un statut privilégié dans la littérature philosophique maïmonidenne car, contrairement au Guide des Égarés, il a échappé aux controverses et intégré sans difficulté les bibliothèques traditionnelles."
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001724974"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maimonides'_Eight_chapters"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sefaria.org/Eight_Chapters"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186219218"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c87w"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמונה_פרקים_לרמב%22ם"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maimonides'_Eight_chapters"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536942"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91012930"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageID",4255299
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageRevisionID",162232020
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Munk"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirkei_Avot"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moïse_Maïmonide"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shlomo_Pinès"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_rabbinique"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_juive"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-arabe"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Maïmonide"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_et_d'éthique_juives"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussar"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_des_égarés"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Strauss"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/wikiPageLength",2044
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moïse_Maïmonide"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_et_d'éthique_juives"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_des_Huit_Chapitres?oldid=162232020&ns=0"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_des_Huit_Chapitres"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/abstract","Le Traité des Huit Chapitres (hébreu : שמונה פרקים לרמב""ם chmona prakim laRamba""m) constitue la préface de Moïse Maïmonide à son commentaire des Maximes des Pères. Rédigé en judéo-arabe, il opère la synthèse de l'éthique d'Aristote et de la morale juive traditionnelle. Le Traité des Huit Chapitres jouit d’un statut privilégié dans la littérature philosophique maïmonidenne car, contrairement au Guide des Égarés, il a échappé aux controverses et intégré sans difficulté les bibliothèques traditionnelles."
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Moïse_Maïmonide"
"http://fr.dbpedia.org/resource/Traité_des_Huit_Chapitres","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q6124976"
