"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:CURRENTMONTHNAME"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Τρέχων_μήνας"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:شهر_حالي"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:CURRENTMONTH"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:ഈമാസം"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:ŞUANKİAY"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/सांचो:CURRENTMONTHNAME"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:CURRENTMONTHNAME"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Trenutnimjesec"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:CURRENTMONTH"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6820102"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Currentmonth"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Mehaniha"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://dbpedia.org/ontology/wikiPageID",755638
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://dbpedia.org/ontology/wikiPageRevisionID",159907147
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CURRENTMONTHNAME?oldid=159907147&ns=10"
