"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10217698"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://dbpedia.org/ontology/wikiPageID",4546999
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://dbpedia.org/ontology/wikiPageRevisionID",165665266
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Casablanca?oldid=165665266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Maroc_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Casablanca"
