"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2010/Teilnehmer (Ghana)"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Гана на зимових Олімпійських іграх 2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Ghana aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Ghana na Zimowych Igrzyskach Olimpijskich 2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Ghana ai XXI Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Ghana en los Juegos Olímpicos de Vancouver 2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Gana nos Jogos Olímpicos de Inverno de 2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Ghana at the 2010 Winter Olympics"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","La participation du Ghana aux Jeux olympiques d'hiver de 2010 à Vancouver au Canada, du 12 au 28 février 2010, constitue la première participation du pays à des Jeux olympiques d'hiver. La délégation ghanéenne est représentée par un seul athlète, Kwame Nkrumah-Acheampong en ski alpin, également porte-drapeau du pays lors de la cérémonie d'ouverture de ces Jeux. Le Ghana ne remporte aucune médaille durant ces Jeux olympiques, son seul sportif inscrit terminant 47e en slalom."
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghana_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_동계_올림픽_가나_선수단"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гана_на_зимних_Олимпийских_играх_2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ghana_op_de_Olympische_Winterspelen_2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghana_ai_XXI_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010_Kış_Olimpiyatları'nda_Gana"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2010_शीतकालीन_ओलंपिक_में_घाना"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gana_na_ZOI_2010."
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147215"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ghana_na_Zimowych_Igrzyskach_Olimpijskich_2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ghana_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гана_на_зимових_Олімпійських_іграх_2010"
"http://fr.dbpedia.org/resource/Ghana_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2010/Teilnehmer_(Ghana)"
