"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/functionStartYear","1841"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/personName","Christian Mazé-Launay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/startOccupation","Négociant àBrestet auConquet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/startOccupation","Député (1849-1851), conseiller d'arrondissement ducanton d'Ouessant"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Renan"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Christian_Mazé-Launay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Renan__1841__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Ouessant"
