"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beïram","http://www.w3.org/2000/01/rdf-schema#label","Beïram"
"http://fr.dbpedia.org/resource/Beïram","http://dbpedia.org/ontology/wikiPageID",594334
"http://fr.dbpedia.org/resource/Beïram","http://dbpedia.org/ontology/wikiPageRevisionID",127599180
"http://fr.dbpedia.org/resource/Beïram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Beïram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïd"
"http://fr.dbpedia.org/resource/Beïram","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aïd"
"http://fr.dbpedia.org/resource/Beïram","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/Beïram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Beïram","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beïram?oldid=127599180&ns=0"
"http://fr.dbpedia.org/resource/Beïram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beïram"
