"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","Grand Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","Grand Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","Гран-тур"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","Grand Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","Grand Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","الجولة الكبرى"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","壯遊"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","Grand Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#label","Grand Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Tour, écrit de la même façon en anglais, est à l'origine un long voyage en Europe effectué par les jeunes hommes, et plus rarement les jeunes femmes, des plus hautes classes de la société européenne, britannique, allemande, mais aussi française, néerlandaise, polonaise, scandinave, plus tardivement russe à partir des années 1760, et américaine depuis la seconde moitié du XVIIIe siècle. La pratique, qui émerge vers le milieu du XVIe siècle, s'affirme tout au long du XVIIe siècle, pour culminer au XVIIIe siècle. Ce voyage d'éducation aristocratique est destiné à parfaire leur éducation et élever leurs centres d'intérêt, juste après, ou pendant leurs études, alors essentiellement fondées sur les humanités grecques et latines. Les destinations principales sont avant tout l'Italie, mai"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/grand-tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Grand-Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6682302"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/壯遊"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-тур"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Danningsreise"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dannelsesrejse"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランドツアー"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجولة_الكبرى"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300054796"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tur_Agung"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dannelsesreisen"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q43c"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הטיול_הגדול"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand_tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00002558"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرند_تور"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드_투어"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dakilang_Lakbay"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранд-тур"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/67673"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15055233m#about"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kavalírská_cesta"
"http://fr.dbpedia.org/resource/Grand_Tour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069466-5"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Grand_tour"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageID",241187
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",180807411
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Antoine_Nollet"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Grétry"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giovanni_Paolo_Pannini_-_Picture_Gallery_with_Views_of_Modern_Rome_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutorat"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Robert"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Bologne"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_initiatique"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néo-classicisme"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompeo_Batoni"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Dilettanti"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Sismondi"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_Cassini_(1748-1845)"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Hamilton"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmé_Bouchardon"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Vivant_Denon"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Vigée_Le_Brun"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Staël"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_von_Maron"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Elsheimer"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Raeburn"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Italie)"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyageur"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Baedeker"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_Alphonse_François_de_Sade"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmus"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ischia"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Burgess"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Germain_Soufflot"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Alexandre_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Vélasquez"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham-Louis-Rodolphe_Ducros"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Maistre"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Trease"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_van_Loo"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Louis_Girodet"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bonnot_de_Condillac"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagheria"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chessex_(historien_de_l'art)"
"http://fr.dbpedia.org/resource/Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole"
