"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Фьельбака"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#label","Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#comment","Fjällbacka est une petite ville de Suède, de la commune de Tanum, comté de Västra Götaland. À l'origine un port de pêche, de la côte ouest en face de l'archipel de Fjällbacka. La commune est aujourd'hui principalement une station balnéaire estivale. Blottie contre une falaise, la ville est située au fond d'une petite anse, protégée de la mer par l'îlot de (sv). La commune se situe approximativement à 150 km au nord de Göteborg, à 165 km au sud d'Oslo et à 520 km à l'ouest de Stockholm."
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2714737/"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фьельбака"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p508214"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285177"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fjällbacka"
"http://fr.dbpedia.org/resource/Fjällbacka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fjällbacka"
