"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2000/01/rdf-schema#label","Mounis Khorezmi"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2000/01/rdf-schema#comment","Mounis Khorezmi (c'est-à-dire Mounis du Khorezm), ou Mounis Cher-Mouhammad Abazbi-Ogli (1778-1829), est un poète ouzbek qui était chroniqueur de la cour des khans de Khiva. Il est l'oncle du chroniqueur Agakhi (1809-1874)."
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Shermuhammad-Munis"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00434220"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8379_3528"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88033207"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Munis_Xarəzmi"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1x0j"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121416712"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4307110"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/224715"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL22573A"
"http://fr.dbpedia.org/resource/Mounis_Khorezmi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мунис_Хорезми"
