"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#label","باجو (مدينه فى باجو)"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#label","Bago"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#label","Pégou"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#label","Pegu (stad)"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#label","Pegu"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#label","Пегу"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#label","Pegu"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#label","バゴー"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#comment","Pégou, que les Birmans écrivent Bago (ပဲခူးတုိင္‌း) depuis 1989, est une ville de Birmanie, capitale de la région du même nom. Elle est située à 80 km au nord-est de Rangoun. Sa population est de 220 000 habitants. L'existence de deux graphies latines vient de la différence entre la graphie littérale birmane et la prononciation réelle."
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pegu-division-Myanmar"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bago-Burma"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bago,_Myanmar"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2708593"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bago"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pegu"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باگو،_برما"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pegu"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bago"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pegu_(stad)"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெகு"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bago,_Myanmar"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пегу"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pegu"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пегу"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باگو،_میانمار"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bago,_Myanmar"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပႃႇၵိူဝ်၊_ဝဵင်း"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাগো"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bago_(kota)"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bago_(Mianmar)"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800122"
"http://fr.dbpedia.org/resource/Pégou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باجو_(مدينه_فى_باجو)"
