"subject","predicate","object"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2000/01/rdf-schema#label","Born Again (Randy Newman)"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2000/01/rdf-schema#label","Born Again (album de Randy Newman)"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2000/01/rdf-schema#label","Born Again (Randy Newman)"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2000/01/rdf-schema#label","Born Again (Randy Newman album)"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2000/01/rdf-schema#comment","Born Again (1979) est le 6e album studio de l'auteur-compositeur-interprète américain de rock Randy Newman. Ce nouvel opus a divisé les critiques musicaux bien que l'album ait reçu un bon accueil de la part du public."
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/81098"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_Again_(Randy_Newman_album)"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Born_Again_(Randy_Newman)"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2138189"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a878c59a-5128-30f5-b065-595c00207c1a"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Born_Again_(Randy_Newman)"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageID",5607753
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageRevisionID",149453517
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Criminals"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Newman"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Findley"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russ_Titelman"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reprise_Records"
"http://fr.dbpedia.org/resource/Born_Again_(album_de_Randy_Newman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_Records"
