"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Rallye de Genève"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye de Genève (ou Rallye de Suisse durant ses années européennes) était une compétition automobile suisse, disputée de 1923 à 1971 (renommée essentiellement à partir de 1954) et organisée par la section genevoise de l'Automobile Club suisse jusqu'en 1953."
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040967"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_hnhb"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageID",7328136
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",182120524
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin-Healey_3000"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salève"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Jaquillard"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Salon_de_l’automobile_au_Bâtiment_électoral_-_2,_Genève,_1924.jpg"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_205_Turbo_16"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Liechtenstein.svg"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Staepelaere"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Cortina"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Motor_Company"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1923"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Andruet"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Todt"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_disparue"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_356"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_A110"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauli_Toivonen"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_suisse_de_rallye"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Sierra"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_des_rallyes_1971"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_(1959-2000)"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_250"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Nicolas_(pilote)"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Lageneste"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Morley"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Giulietta_(1954)"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Joachim_Walter"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Suisse"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Greder"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_suisse"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauno_Aaltonen"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_4CV"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ferreux"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Elford"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Ambrose"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Falcon"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DKW"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/events.php%3Fid=1019"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://dbpedia.org/ontology/wikiPageLength",6609
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_disparue"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1923"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_suisse_de_rallye"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Suisse"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL-d"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHE-d"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rallye_de_Genève?oldid=182120524&ns=0"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Salon_de_l’automobile_au_Bâtiment_électoral_-_2,_Genève,_1924.jpg"
"http://fr.dbpedia.org/resource/Rallye_de_Genève","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Liechtenstein.svg"
