"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Extra (newspaper)"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Extra (journal)"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Extra est un journal brésilien basé à Rio de Janeiro. Il appartient au groupe de médias brésilien Globo."
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Extra_(Rio_de_Janeiro_newspaper)"
"http://fr.dbpedia.org/resource/Extra_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jornalextra"
