"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Hilaire de Saint-Hilaire (Haute-Loire)"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Hilaire est une église romane située à Saint-Hilaire, dans le département français de la Haute-Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092851"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/43/saint-hilaire/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/43/accueil_43193.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=139287"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Saint-Hilaire_(Haute-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gbsb"
