"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#label","Accident mediambiental d'Ajka"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#label","Incidente della fabbrica di alluminio di Ajka"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#label","Ajka alumina plant accident"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#label","Dambreuk reservoir Ajka-aluminiumfabriek"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#label","ハンガリーアルミニウム赤泥流出事故"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#label","Desastre ambiental de Ajka"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#label","Accident de l'usine d'aluminium d'Ajka"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#label","Аварія на алюмінієвому заводі в місті Айка"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#comment","L’accident de l'usine d’aluminium d'Ajka est survenu à Ajka le 4 octobre 2010 en Hongrie. Il est dû à l'effondrement de la partie supérieure de l'angle Nord-Ouest de la digue d'un des bassins de stockage de déchets industriels de l'usine. Ce bassin couvre une surface d'environ 174,3 ha et mesure 600 m x 450 m à l'endroit le plus large. Il est cerné de hautes digues (plus de 30 mètres de haut). L'usine est autorisée à y stocker ses effluents industriels métallurgiques dits « boues rouges »."
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ajka_alumina_plant_accident"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헝가리_알루미늄_공장_적니유출사고"
"http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ekološka_nesreča_v_Ajki"
