"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Amérindiens des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Native_Americans_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Native_Americans_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Amerindiarren_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Индианчуудын_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Oprindelige_amerikanere"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_dos_ameríndios"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国原住民历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_người_Mỹ_bản_địa"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Native_American_history"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6954486"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الأمريكيين_الأصليين"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_los_amerindios"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kızılderili_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Indianer"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Indiansk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_سرخپوستان_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Indiana_historio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:History_of_Native_Americans"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",773478
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",119828914
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des Amérindiens des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_Amérindiens_des_États-Unis?oldid=119828914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_nord-amérindienne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Amérindiens_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis"
