"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex (Zwitserland)"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","贝城 (沃州)"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#label","Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#comment","Bex ([be]) est une commune suisse du canton de Vaud, située dans le district d'Aigle."
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002277.php"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Bex.wav"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e1a46084-362a-4ed7-b6c1-1dbd91700927"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684852"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bex_(Zwitserland)"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285233/"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝城_(沃州)"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155971893"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52261"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베_(스위스)"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Bex","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bex"
