"subject","predicate","object"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2000/01/rdf-schema#label","NASDAQ MarketSite"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2000/01/rdf-schema#label","NASDAQ MarketSite"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2000/01/rdf-schema#comment","Le NASDAQ MarketSite est le centre concret de la Bourse du NASDAQ, basée à New York. Il est situé dans le quartier de Times Square, à Manhattan, au coin nord-ouest des premiers étages du Condé Nast Building. Le mur extérieur de la tour cylindrique de sept étages est constitué d'un écran vidéo géant qui affiche les cours des actions, les informations financières, ainsi que des publicités. 
* Portail de New York 
* Portail de la finance"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NASDAQマーケットサイト"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasdaq_MarketSite"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NASDAQ_MarketSite"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tt_4"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나스닥_마켓사이트"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059851"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NASDAQ_MarketSite"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageID",3266245
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageRevisionID",152516584
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroprojecteur"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_News_Channel"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nasdaq"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Square"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_New_York"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNBC"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NASDAQ.JPG"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_Businessweek"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_TV"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé_Nast_Building"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_New_York"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSNBC"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://www.georss.org/georss/point","40.7563 -73.986"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_New_York"
"http://fr.dbpedia.org/resource/NASDAQ_MarketSite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_New_York"
