"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2000/01/rdf-schema#label","Gamu-Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2000/01/rdf-schema#label","Gamu-Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2000/01/rdf-schema#label","Gamu-Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2000/01/rdf-schema#label","Gemu-Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2000/01/rdf-schema#comment","Le Gamu-Gofa était une des provinces de l'Éthiopie. Son nom vient des deux principaux groupes ethniques de la province : Gamo et (en). La province a été intégrée à l'Éthiopie dans les années 1880 par l'empereur Menelik II. Sa capitale était Chencha jusqu'au milieu des années 1960 ; Arba Minch devint la nouvelle capitale provinciale. À la suite de la réforme constitutionnelle, la province est, depuis 1995, divisée entre la zone Semien Omo (Nord Omo) — qui a elle-même été subdivisée en 2000 — et la zone Debub Omo (Sud Omo), dans la Région des nations, nationalités et peuples du Sud."
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029637.xml"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemu-Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамо-Гофа_(регион)"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501209"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001260"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamu-Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g9mc"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gamu-Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גמו_גופה"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gamu-Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageID",3393264
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageRevisionID",190655117
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sawla"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamo_Gofa"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamo_(peuple)"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinka"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chencha"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirashe_(woreda_spécial)"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_en_Éthiopie"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Abaya"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Éthiopie"
"http://fr.dbpedia.org/resource/Gamu-Gofa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debub_Omo"
