"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2000/01/rdf-schema#label","Andaeschna"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2000/01/rdf-schema#label","Andaeschna"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2000/01/rdf-schema#comment","Andaeschna est un genre dans la famille des Æshnidae appartenant au sous-ordre des Anisoptères dans l'ordre des Odonates. Il comprend quatre espèces."
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id224922"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=591813"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1425048"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16097"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/86462"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9jry"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andaeschna"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andaeschna"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andaeschna"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Andaeschna"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andaeschna"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2464451"
"http://fr.dbpedia.org/resource/Andaeschna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Andaeschna"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageID",8494621
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageRevisionID",178673944
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aeshnidae"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andaeschna_timotocuica"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andaeschna_unicolor"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andaeschna_andresi"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andaeschna_rufipes"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeshnidae"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Marmels"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisoptera"
"http://fr.dbpedia.org/resource/Andaeschna","http://dbpedia.org/ontology/wikiPageLength",1478
