"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2000/01/rdf-schema#label","Parque Natural Ôbo"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel Obô de São Tomé"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2000/01/rdf-schema#label","Parque Natural Obô de São Tomé"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2000/01/rdf-schema#label","Parc Natural d'Ôbo"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2000/01/rdf-schema#label","Parque natural Obo"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel Obô de São Tomé (PNOST) a été créé en 2006 sur l'île de Sao Tomé, en même temps que le parc naturel Obô de Principe sur l'île de Principe. Ces deux espaces de Sao Tomé-et-Principe visent une reconnaissance internationale à travers un statut de parc national, mais en 2019 l'UICN ne leur avait pas encore assigné de catégorie."
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obo_National_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Natural_Ôbo"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943640"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parque_Natural_Ôbo"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Obô_de_São_Tomé_Tabiat_Parkı"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hht5zl"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parque_Natural_Obô_de_São_Tomé"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ôbon_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обо_(национальный_парк)"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parque_Natural_Obô_de_São_Tomé"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Natural_d'Ôbo"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_natural_Obo"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Obo_National_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageID",12402926
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageRevisionID",180025640
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceiba_pentandra"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Caué"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lobata"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia_das_Conchas"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_(île)"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotourisme"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begonia_baccata"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_primaire"
"http://fr.dbpedia.org/resource/Parc_naturel_Obô_de_São_Tomé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
